"SessionName","SessionId","ObjectId","ObjectName","Metric","Value",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageTimeToFirstFixation","10.522",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_68afe8a4-c1e2-4633-991a-f18fab3195f5","Supervisor","averageFixationSequence","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageFixationInstanceDuration","0.22916",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageFixationCount","25",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageFixationLength","5.729",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","totalFixationCount","25",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","totalFixationLength","5.729",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageTimeToFirstFixation","22.222",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_c2a5f804-703d-4353-a797-83ce49c63818","VoltageMeter","averageFixationSequence","11",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageFixationInstanceDuration","0.233667",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageFixationCount","9",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageFixationLength","2.103",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","totalFixationCount","9",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","totalFixationLength","2.103",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageTimeToFirstFixation","21.246",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_720844e2-d8f6-40da-96f5-cbc112e2eaee","Instructions Confirm Shutoff","averageFixationSequence","9",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageFixationInstanceDuration","0.141667",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageFixationCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageFixationLength","0.425",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","totalFixationCount","3",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","totalFixationLength","0.425",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageTimeToFirstFixation","33.47",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_443bf028-a919-4f68-b346-26f45faaa954","Tag Lock","averageFixationSequence","17",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageFixationInstanceDuration","0.292467",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageFixationCount","15",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageFixationLength","4.387",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","totalFixationCount","15",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","totalFixationLength","4.387",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageTimeToFirstFixation","28.505",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_cbe3ef7c-8b37-47fb-a051-2ff0761e57d9","LockoutBox","averageFixationSequence","15",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageFixationInstanceDuration","0.0885455",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageFixationCount","11",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageFixationLength","0.974",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","totalFixationCount","11",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","totalFixationLength","0.974",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageTimeToFirstFixation","28.423",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_63021b7f-dd11-4092-b214-852ee60b64ce","LeverPivot","averageFixationSequence","14",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageFixationInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","totalFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","totalFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","totalSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","proportionOfSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageTimeToFirstFixation","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_74296fdf-8e5a-4130-bf80-63b91d86dff6","RightHand","averageFixationSequence","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageFixationInstanceDuration","0.177",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageFixationCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageFixationLength","0.177",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","totalFixationCount","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","totalFixationLength","0.177",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageTimeToFirstFixation","42.822",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_adda7184-ad0e-4ee3-9af7-56a545de055d","GloveLeft","averageFixationSequence","20",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageFixationInstanceDuration","0.303889",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageFixationCount","9",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageFixationLength","2.735",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","totalFixationCount","9",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","totalFixationLength","2.735",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","totalSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","proportionOfSessionsWithAnyFixation","1",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageTimeToFirstFixation","21.203",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_248dc67f-50f6-4760-b553-ba32b83c62e0","Instructions End","averageFixationSequence","8",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageFixationInstanceDuration","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","totalFixationCount","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","totalFixationLength","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","totalSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","proportionOfSessionsWithAnyFixation","0",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageTimeToFirstFixation","null",
"Important Grey Wasp from Richmond","1581442899_6f89ecadc3a44ea3748f380552d608b1e911d074","editor_d1a4c06f-9be0-413e-bca4-2f6ef77d0b2c","Table","averageFixationSequence","null",
